Settlement Date,Settlement Run Type,Settlement Period,Trading Unit Name,Trading Unit Delivery Mode,Trading Unit Import Volume,Trading Unit Export Volume,Trading Unit Type,Net Volume
23/07/2017,SF,15,T_SACOD-1,Offtaking,-0.006,0,Sole Trading Unit,-0.006
23/07/2017,SF,15,T_SELL-1,Offtaking,-0.696,0,Sole Trading Unit,-0.696
23/07/2017,SF,15,T_SFGSD-1,Offtaking,-0.014,0,Sole Trading Unit,-0.014
23/07/2017,SF,15,T_SFGSD-2,Offtaking,-11.47,0,Sole Trading Unit,-11.47
23/07/2017,SF,15,T_SFILD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
23/07/2017,SF,15,T_SGGLD-1,Offtaking,-2.446,0,Sole Trading Unit,-2.446
23/07/2017,SF,15,T_SHRSW-1,Delivering,0,0.953,Sole Trading Unit,0.953
23/07/2017,SF,15,T_SHRSW-2,Delivering,0,1.335,Sole Trading Unit,1.335
23/07/2017,SF,15,T_SINGL1,Offtaking,-0.63,0,Sole Trading Unit,-0.63
23/07/2017,SF,15,T_SLOY-2,Offtaking,0,0,Sole Trading Unit,0
23/07/2017,SF,15,T_SLOY-3,Offtaking,0,0,Sole Trading Unit,0
23/07/2017,SF,15,T_SLOYD-1,Offtaking,-0.009,0,Sole Trading Unit,-0.009
23/07/2017,SF,15,T_SPLN-1,Delivering,0,284.05,Sole Trading Unit,284.05
23/07/2017,SF,15,T_STFERGD-1,Offtaking,-3.635,0,Sole Trading Unit,-3.635
23/07/2017,SF,15,T_STRNW-1,Delivering,0,1.654,Sole Trading Unit,1.654
23/07/2017,SF,15,T_SUTB-1,Offtaking,0,0,Sole Trading Unit,0
23/07/2017,SF,15,T_SVRP,Delivering,-1.8,104.65,Non-Sole Trading Unit,102.85
23/07/2017,SF,15,T_TDBNW-1,Offtaking,-0.002,0,Sole Trading Unit,-0.002
23/07/2017,SF,15,T_THNJD-1,Offtaking,0,0,Sole Trading Unit,0
23/07/2017,SF,15,T_THNJD-2,Offtaking,0,0,Sole Trading Unit,0
23/07/2017,SF,15,T_THNTO-1,Delivering,0,6.352,Sole Trading Unit,6.352
23/07/2017,SF,15,T_THNTO-2,Delivering,0,6.397,Sole Trading Unit,6.397
23/07/2017,SF,15,T_TINSD-1,Offtaking,-1.705,0,Sole Trading Unit,-1.705
23/07/2017,SF,15,T_TODSD-1,Offtaking,-2.27,0,Sole Trading Unit,-2.27
23/07/2017,SF,15,T_TRAWS-D,Offtaking,-0.275,0,Sole Trading Unit,-0.275
23/07/2017,SF,15,T_WDNSO-1,Delivering,0,4.254,Sole Trading Unit,4.254
23/07/2017,SF,15,T_WDNSO-2,Delivering,0,1.824,Sole Trading Unit,1.824
23/07/2017,SF,15,T_WHILW-1,Delivering,0,11.665,Sole Trading Unit,11.665
23/07/2017,SF,15,T_WHILW-2,Delivering,0,15.289,Sole Trading Unit,15.289
23/07/2017,SF,15,T_WHISTLD-1,Offtaking,-4.962,0,Sole Trading Unit,-4.962
23/07/2017,SF,15,T_WILCT-1,Delivering,0,18.435,Sole Trading Unit,18.435
23/07/2017,SF,15,T_WISTW-2,Delivering,0,0.107,Sole Trading Unit,0.107
23/07/2017,SF,15,T_WLNYO-2,Offtaking,-0.303,0,Sole Trading Unit,-0.303
23/07/2017,SF,15,T_WLNYW-1,Delivering,0,0.99,Sole Trading Unit,0.99
23/07/2017,SF,15,T_WTMSO-1,Offtaking,-1.497,0,Sole Trading Unit,-1.497
23/07/2017,SF,15,Torness Power Station,Delivering,-23.901,586.209,Non-Sole Trading Unit,562.308
23/07/2017,SF,15,Uskmouth,Offtaking,0,0,Non-Sole Trading Unit,0
23/07/2017,SF,15,West Burton B CCGT,Delivering,-5.25,148.29,Non-Sole Trading Unit,143.04
23/07/2017,SF,15,West Burton Power Station V2,Offtaking,-4.124,0,Non-Sole Trading Unit,-4.124
23/07/2017,SF,15,Wylfa Power Station,Offtaking,-1.233,0.001,Non-Sole Trading Unit,-1.232
23/07/2017,SF,16,Aberthaw B Power Station,Offtaking,-1.082,0,Non-Sole Trading Unit,-1.082
23/07/2017,SF,16,BAGLAN TRADING UNIT,Offtaking,-4.29,0,Non-Sole Trading Unit,-4.29
23/07/2017,SF,16,Carraig Gheal,Delivering,-0.004,1.435,Non-Sole Trading Unit,1.431
23/07/2017,SF,16,CONNAH'S QUAY PS TRADING  UNIT,Offtaking,-1.197,0,Non-Sole Trading Unit,-1.197
23/07/2017,SF,16,COTTAM PS TRADING UNIT,Offtaking,-2.153,0,Non-Sole Trading Unit,-2.153
23/07/2017,SF,16,Cruachan Power Station,Offtaking,-0.906,0,Non-Sole Trading Unit,-0.906
23/07/2017,SF,16,DEFAULT__A,Offtaking,-1350.104,249.209,Base Trading Unit,-1100.895
23/07/2017,SF,16,DEFAULT__B,Offtaking,-1066.877,167.408,Base Trading Unit,-899.469
23/07/2017,SF,16,DEFAULT__C,Offtaking,-1091.334,25.381,Base Trading Unit,-1065.953
23/07/2017,SF,16,DEFAULT__D,Offtaking,-655.425,72.174,Base Trading Unit,-583.251
23/07/2017,SF,16,DEFAULT__E,Offtaking,-940.072,110.799,Base Trading Unit,-829.273
23/07/2017,SF,16,DEFAULT__F,Offtaking,-592.805,75.011,Base Trading Unit,-517.794
23/07/2017,SF,16,DEFAULT__G,Offtaking,-876.379,52.164,Base Trading Unit,-824.215
23/07/2017,SF,16,DEFAULT__H,Offtaking,-1284.92,274.436,Base Trading Unit,-1010.484
23/07/2017,SF,16,DEFAULT__J,Offtaking,-810.208,103.291,Base Trading Unit,-706.917
23/07/2017,SF,16,DEFAULT__K,Offtaking,-487.473,77.996,Base Trading Unit,-409.477
23/07/2017,SF,16,DEFAULT__L,Offtaking,-565.195,143.544,Base Trading Unit,-421.651
23/07/2017,SF,16,DEFAULT__M,Offtaking,-850.653,156.119,Base Trading Unit,-694.534
23/07/2017,SF,16,DEFAULT__N,Offtaking,-732.622,126.383,Base Trading Unit,-606.239
23/07/2017,SF,16,DEFAULT__P,Offtaking,-299.16,156.482,Base Trading Unit,-142.678
23/07/2017,SF,16,Didcot B Power Station,Offtaking,-1.5,0,Non-Sole Trading Unit,-1.5
23/07/2017,SF,16,DINORWIG,Offtaking,-360.3,0,Non-Sole Trading Unit,-360.3
23/07/2017,SF,16,Drax Power Station,Delivering,-14.352,475.438,Non-Sole Trading Unit,461.086
23/07/2017,SF,16,DUNGENESS B POWER STATION,Offtaking,-5.62,0,Non-Sole Trading Unit,-5.62
23/07/2017,SF,16,E_BODD-1,Offtaking,0,0,Sole Trading Unit,0
23/07/2017,SF,16,E_BROUD-1,Offtaking,-26.232,0,Sole Trading Unit,-26.232
23/07/2017,SF,16,E_BRYP-1,Offtaking,-0.339,0,Sole Trading Unit,-0.339
23/07/2017,SF,16,E_CORB-1,Offtaking,0,0,Sole Trading Unit,0
23/07/2017,SF,16,E_DERW-1,Offtaking,0,0,Sole Trading Unit,0
23/07/2017,SF,16,E_DIDCD,Offtaking,-0.052,0,Sole Trading Unit,-0.052
23/07/2017,SF,16,E_DOLG_HD,Offtaking,-0.007,0,Sole Trading Unit,-0.007
23/07/2017,SF,16,E_DOLG_LD,Offtaking,-0.005,0,Sole Trading Unit,-0.005
23/07/2017,SF,16,E_FELL-1,Delivering,0,3.423,Sole Trading Unit,3.423
23/07/2017,SF,16,E_FERRST1,Offtaking,-0.428,0,Sole Trading Unit,-0.428
23/07/2017,SF,16,E_GLNDOD1,Offtaking,0,0,Sole Trading Unit,0
23/07/2017,SF,16,E_GYAR-1,Offtaking,-0.45,0,Sole Trading Unit,-0.45
23/07/2017,SF,16,E_INDQ-2,Offtaking,0,0,Sole Trading Unit,0
23/07/2017,SF,16,E_KLYN-A-1,Offtaking,-0.164,0,Sole Trading Unit,-0.164
23/07/2017,SF,16,E_PETEM1,Offtaking,0,0,Sole Trading Unit,0
23/07/2017,SF,16,E_ROOS-1,Offtaking,0,0,Sole Trading Unit,0
23/07/2017,SF,16,E_SEAB-1,Offtaking,0,0,Sole Trading Unit,0
23/07/2017,SF,16,E_SEAB-2,Offtaking,0,0,Sole Trading Unit,0
23/07/2017,SF,16,E_SHOS-1,Delivering,0,120.44,Sole Trading Unit,120.44
23/07/2017,SF,16,E_SHOT-P,Offtaking,-5.31,0,Sole Trading Unit,-5.31
23/07/2017,SF,16,EGGBOROUGH POWER STATION,Offtaking,-1.759,0,Non-Sole Trading Unit,-1.759
23/07/2017,SF,16,Fawley Cogen Power Station,Delivering,-19.49,61.848,Non-Sole Trading Unit,42.358
23/07/2017,SF,16,Ffestiniog Power Station,Offtaking,-1.134,0,Non-Sole Trading Unit,-1.134
23/07/2017,SF,16,Fiddler's Ferry Power Station,Offtaking,-3.908,0,Non-Sole Trading Unit,-3.908
23/07/2017,SF,16,FOYERS POWER STATION,Offtaking,-77.544,0.001,Non-Sole Trading Unit,-77.543
23/07/2017,SF,16,GRAIN PS TRADING  UNIT,Delivering,-1.705,149.75,Non-Sole Trading Unit,148.045
23/07/2017,SF,16,Gwynt y Mor,Delivering,-0.011,10.98,Non-Sole Trading Unit,10.969
23/07/2017,SF,16,HARTLEPOOL POWER STATION,Delivering,0,592.692,Non-Sole Trading Unit,592.692
23/07/2017,SF,16,HEYSHAM POWER STATION,Delivering,-14.484,1117.008,Non-Sole Trading Unit,1102.524
23/07/2017,SF,16,Hinkley Point B Power Station,Delivering,-12.16,492.296,Non-Sole Trading Unit,480.136
23/07/2017,SF,16,Hunterston B Power Station,Delivering,-19.155,511.092,Non-Sole Trading Unit,491.937
23/07/2017,SF,16,IMMINGHAM CHP,Delivering,-20.5,267.05,Non-Sole Trading Unit,246.55
23/07/2017,SF,16,KILLINGHOLME PS TRADING  UNIT,Offtaking,-0.288,0,Non-Sole Trading Unit,-0.288
23/07/2017,SF,16,Longannet Power Station,Offtaking,0,0,Non-Sole Trading Unit,0
23/07/2017,SF,16,Lynemouth Power Station,Offtaking,-0.856,0,Non-Sole Trading Unit,-0.856
23/07/2017,SF,16,M_ACTLLU_C,Offtaking,-1.894,0,Sole Trading Unit,-1.894
23/07/2017,SF,16,M_CAS-BEU01,Delivering,0,2.377,Sole Trading Unit,2.377
23/07/2017,SF,16,M_CAS-CLU01,Delivering,0,2.453,Sole Trading Unit,2.453
23/07/2017,SF,16,M_CAS-CON01,Delivering,0,5.087,Sole Trading Unit,5.087
23/07/2017,SF,16,M_CAS-GAR01,Delivering,0,2.434,Sole Trading Unit,2.434
23/07/2017,SF,16,M_CAS-KIL01,Delivering,0,0.153,Sole Trading Unit,0.153
23/07/2017,SF,16,M_CAS-MOR01,Delivering,0,9.463,Sole Trading Unit,9.463
23/07/2017,SF,16,M_GRTO,Delivering,0,0.035,Sole Trading Unit,0.035
23/07/2017,SF,16,M_SLOY-1,Offtaking,0,0,Sole Trading Unit,0
23/07/2017,SF,16,M_SLOY-4,Offtaking,0,0,Sole Trading Unit,0
23/07/2017,SF,16,M_TEMP,Offtaking,-8.305,0,Sole Trading Unit,-8.305
23/07/2017,SF,16,Pembroke Power Station,Delivering,-0.35,756.1,Non-Sole Trading Unit,755.75
23/07/2017,SF,16,Ratcliffe PS Trading  Unit,Delivering,-2.521,133.007,Non-Sole Trading Unit,130.486
23/07/2017,SF,16,Rocksavage Trading Unit,Offtaking,-17.64,0,Non-Sole Trading Unit,-17.64
23/07/2017,SF,16,Rugeley B Power Station,Offtaking,-0.284,0,Non-Sole Trading Unit,-0.284
23/07/2017,SF,16,SALTEND1,Delivering,-38.03,358.45,Non-Sole Trading Unit,320.42
23/07/2017,SF,16,Seabank Power Station,Delivering,0,456.66,Non-Sole Trading Unit,456.66
23/07/2017,SF,16,SIZEWELL B POWER STATION,Delivering,0,596.86,Non-Sole Trading Unit,596.86
23/07/2017,SF,16,SOUTH HUMBER BANK P/S,Delivering,-1.713,201.8,Non-Sole Trading Unit,200.087
23/07/2017,SF,16,Staythorpe Power Station,Delivering,-0.8,373.4,Non-Sole Trading Unit,372.6
23/07/2017,SF,16,T__HYELT002,Offtaking,0,0,Sole Trading Unit,0
23/07/2017,SF,16,T__KYELT003,Delivering,0,0.004,Sole Trading Unit,0.004
23/07/2017,SF,16,T__MYELT001,Offtaking,-1.79,0,Sole Trading Unit,-1.79
23/07/2017,SF,16,T_ACHRW-1,Delivering,0,3.872,Sole Trading Unit,3.872
23/07/2017,SF,16,T_ALUKD-1,Offtaking,-3.735,0,Sole Trading Unit,-3.735
23/07/2017,SF,16,T_ANSUW-1,Delivering,0,0.027,Sole Trading Unit,0.027
23/07/2017,SF,16,T_ARCHW-1,Offtaking,-0.397,0,Sole Trading Unit,-0.397
23/07/2017,SF,16,T_BAGTD-1,Offtaking,-0.272,0,Sole Trading Unit,-0.272
23/07/2017,SF,16,T_BARK_NR,Offtaking,-0.597,0,Sole Trading Unit,-0.597
23/07/2017,SF,16,T_BARK-1,Offtaking,0,0,Sole Trading Unit,0
23/07/2017,SF,16,T_BARKB2,Offtaking,0,0,Sole Trading Unit,0
23/07/2017,SF,16,T_BARK-CTRL,Offtaking,-2.874,0,Sole Trading Unit,-2.874
23/07/2017,SF,16,T_BEINW-1,Delivering,0,18.28,Sole Trading Unit,18.28
23/07/2017,SF,16,T_BHLAW-1,Delivering,0,9.153,Sole Trading Unit,9.153
23/07/2017,SF,16,T_BLLA-1,Delivering,0,1.94,Sole Trading Unit,1.94
23/07/2017,SF,16,T_BLLA-2,Delivering,0,1.286,Sole Trading Unit,1.286
23/07/2017,SF,16,T_BOWLW-1,Delivering,0,0.093,Sole Trading Unit,0.093
23/07/2017,SF,16,T_BPGRD-2,Offtaking,0,0,Sole Trading Unit,0
23/07/2017,SF,16,T_BRBEO-1,Delivering,0,20.81,Sole Trading Unit,20.81
23/07/2017,SF,16,T_BRER_RTK,Offtaking,-0.091,0,Sole Trading Unit,-0.091
23/07/2017,SF,16,T_BUSH_RTK,Offtaking,-0.67,0,Sole Trading Unit,-0.67
23/07/2017,SF,16,T_CARR-1,Offtaking,-0.9,0,Sole Trading Unit,-0.9
23/07/2017,SF,16,T_CARR-2,Delivering,0,159.5,Sole Trading Unit,159.5
23/07/2017,SF,16,T_CDCL-1,Delivering,0,154.35,Sole Trading Unit,154.35
23/07/2017,SF,16,T_CGTHW-1,Delivering,0,3.189,Sole Trading Unit,3.189
23/07/2017,SF,16,T_CLACD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
23/07/2017,SF,16,T_CLDCW-1,Delivering,0,3.541,Sole Trading Unit,3.541
23/07/2017,SF,16,T_CLDNW-1,Delivering,0,8.88,Sole Trading Unit,8.88
23/07/2017,SF,16,T_CLDSW-1,Offtaking,-0.164,0,Sole Trading Unit,-0.164
23/07/2017,SF,16,T_CORM_RTK,Offtaking,-1.188,0,Sole Trading Unit,-1.188
23/07/2017,SF,16,T_COSO-1,Offtaking,-1.1,0,Sole Trading Unit,-1.1
23/07/2017,SF,16,T_COUWW-1,Delivering,0,2.16,Sole Trading Unit,2.16
23/07/2017,SF,16,T_CRMLD-1,Offtaking,0,0,Sole Trading Unit,0
23/07/2017,SF,16,T_CRMLW-1,Delivering,0,0.927,Sole Trading Unit,0.927
23/07/2017,SF,16,T_CRYRD-2,Offtaking,-0.441,0,Sole Trading Unit,-0.441
23/07/2017,SF,16,T_CRYRW-2,Offtaking,-0.014,0,Sole Trading Unit,-0.014
23/07/2017,SF,16,T_CRYRW-3,Offtaking,-0.018,0,Sole Trading Unit,-0.018
23/07/2017,SF,16,T_DALRD-1,Offtaking,-0.649,0.001,Sole Trading Unit,-0.648
23/07/2017,SF,16,T_DAMC-1,Delivering,0,237.735,Sole Trading Unit,237.735
23/07/2017,SF,16,T_DDGND-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
23/07/2017,SF,16,T_DDGNO-1,Offtaking,-0.459,0.001,Sole Trading Unit,-0.458
23/07/2017,SF,16,T_DDGNO-2,Offtaking,-0.128,0.001,Sole Trading Unit,-0.127
23/07/2017,SF,16,T_DDGNO-3,Offtaking,-0.397,0,Sole Trading Unit,-0.397
23/07/2017,SF,16,T_DDGNO-4,Offtaking,-0.115,0,Sole Trading Unit,-0.115
23/07/2017,SF,16,T_DEAND-1,Offtaking,0,0,Sole Trading Unit,0
23/07/2017,SF,16,T_DEEP-1,Offtaking,-0.25,0,Sole Trading Unit,-0.25
23/07/2017,SF,16,T_DNLWW-1,Offtaking,-0.032,0,Sole Trading Unit,-0.032
23/07/2017,SF,16,T_DRSLW-1,Delivering,0,2.157,Sole Trading Unit,2.157
23/07/2017,SF,16,T_DUNGA-D,Offtaking,-0.199,0,Sole Trading Unit,-0.199
23/07/2017,SF,16,T_DUNGW-1,Delivering,0,5.041,Sole Trading Unit,5.041
23/07/2017,SF,16,T_ECCFD-1,Offtaking,-0.011,0,Sole Trading Unit,-0.011
23/07/2017,SF,16,T_EDINW-1,Delivering,0,0.385,Sole Trading Unit,0.385
23/07/2017,SF,16,T_EECL-1,Offtaking,-0.36,0,Sole Trading Unit,-0.36
23/07/2017,SF,16,T_EGLSD-1,Offtaking,-0.966,0.001,Sole Trading Unit,-0.965
23/07/2017,SF,16,T_ELSTR-1,Offtaking,-0.674,0,Sole Trading Unit,-0.674
23/07/2017,SF,16,T_ELVAD-1,Offtaking,-0.001,0,Sole Trading Unit,-0.001
23/07/2017,SF,16,T_ERRO-1,Offtaking,0,0,Sole Trading Unit,0
23/07/2017,SF,16,T_ERRO-2,Offtaking,0,0,Sole Trading Unit,0
23/07/2017,SF,16,T_ERRO-3,Offtaking,0,0,Sole Trading Unit,0
23/07/2017,SF,16,T_EWHLW-1,Delivering,0,3.153,Sole Trading Unit,3.153
23/07/2017,SF,16,T_EXMOSSD-1,Offtaking,-4.668,0,Sole Trading Unit,-4.668
23/07/2017,SF,16,T_FALGD-1,Offtaking,-0.881,0,Sole Trading Unit,-0.881
23/07/2017,SF,16,T_FALGW-1,Offtaking,0,0,Sole Trading Unit,0
23/07/2017,SF,16,T_FARR-1,Delivering,0,0.73,Sole Trading Unit,0.73
23/07/2017,SF,16,T_FARR-2,Delivering,0,0.66,Sole Trading Unit,0.66
23/07/2017,SF,16,T_FASN-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
23/07/2017,SF,16,T_FASN-2,Offtaking,-0.001,0,Sole Trading Unit,-0.001
23/07/2017,SF,16,T_FINL-1,Delivering,0,7.903,Sole Trading Unit,7.903
23/07/2017,SF,16,T_FOXJD-1,Offtaking,0,0,Sole Trading Unit,0
23/07/2017,SF,16,T_FOXJD-2,Offtaking,0,0,Sole Trading Unit,0
23/07/2017,SF,16,T_FROD_NR,Offtaking,-0.09,0,Sole Trading Unit,-0.09
23/07/2017,SF,16,T_FSDLW-1,Delivering,0,0.98,Sole Trading Unit,0.98
23/07/2017,SF,16,T_GLEND-1,Delivering,0,0.04,Sole Trading Unit,0.04
23/07/2017,SF,16,T_GLNDO-1,Offtaking,-0.02,0,Sole Trading Unit,-0.02
23/07/2017,SF,16,T_GLNDOD1,Offtaking,-0.016,0,Sole Trading Unit,-0.016
23/07/2017,SF,16,T_GLNG,Offtaking,-5.94,0,Sole Trading Unit,-5.94
23/07/2017,SF,16,T_GLWSW-1,Delivering,0,6.322,Sole Trading Unit,6.322
23/07/2017,SF,16,T_GNAPW-1,Offtaking,-0.008,0,Sole Trading Unit,-0.008
23/07/2017,SF,16,T_GNFSW-1,Delivering,0,1.87,Sole Trading Unit,1.87
23/07/2017,SF,16,T_GNFSW-2,Delivering,0,1.07,Sole Trading Unit,1.07
23/07/2017,SF,16,T_GNHLD-1,Offtaking,0,0,Sole Trading Unit,0
23/07/2017,SF,16,T_GNHLD-2,Offtaking,0,0,Sole Trading Unit,0
23/07/2017,SF,16,T_GNHLD-3,Offtaking,0,0,Sole Trading Unit,0
23/07/2017,SF,16,T_GORDD-1,Offtaking,-0.002,0,Sole Trading Unit,-0.002
23/07/2017,SF,16,T_GORDW-1,Offtaking,-0.088,0,Sole Trading Unit,-0.088
23/07/2017,SF,16,T_GOWKD-1,Offtaking,-0.114,0.001,Sole Trading Unit,-0.113
23/07/2017,SF,16,T_GRGBW-1,Delivering,0,2.318,Sole Trading Unit,2.318
23/07/2017,SF,16,T_GRGBW-2,Delivering,0,1.891,Sole Trading Unit,1.891
23/07/2017,SF,16,T_GRGBW-3,Delivering,0,1.807,Sole Trading Unit,1.807
23/07/2017,SF,16,T_GRIFW-1,Delivering,0,0.3,Sole Trading Unit,0.3
23/07/2017,SF,16,T_GRIFW-2,Delivering,0,1.459,Sole Trading Unit,1.459
23/07/2017,SF,16,T_GRIFWD-1,Offtaking,-0.007,0,Sole Trading Unit,-0.007
23/07/2017,SF,16,T_GRMO-1T_BPGRD-1,Delivering,-36.44,52.92,Non-Sole Trading Unit,16.48
23/07/2017,SF,16,T_HADHW-1,Offtaking,-0.11,0,Sole Trading Unit,-0.11
23/07/2017,SF,16,T_HARK_NR,Offtaking,0,0,Sole Trading Unit,0
23/07/2017,SF,16,T_HINPA-D,Offtaking,-0.3,0,Sole Trading Unit,-0.3
23/07/2017,SF,16,T_HMGTO-1,Offtaking,-0.308,0,Sole Trading Unit,-0.308
23/07/2017,SF,16,T_HMGTO-2,Offtaking,-0.42,0,Sole Trading Unit,-0.42
23/07/2017,SF,16,T_HRSTW-1,Delivering,0,5.366,Sole Trading Unit,5.366
23/07/2017,SF,16,T_INDQ-1,Offtaking,-0.08,0,Sole Trading Unit,-0.08
23/07/2017,SF,16,T_INGAD-1,Offtaking,-0.006,0,Sole Trading Unit,-0.006
23/07/2017,SF,16,T_INWID-1,Offtaking,0,0,Sole Trading Unit,0
23/07/2017,SF,16,T_KEAD-1,Offtaking,-1.515,0,Sole Trading Unit,-1.515
23/07/2017,SF,16,T_KEADGT-3,Offtaking,-0.085,0,Sole Trading Unit,-0.085
23/07/2017,SF,16,T_KILBW-1,Delivering,0,0.56,Sole Trading Unit,0.56
23/07/2017,SF,16,T_KILBWD-1,Offtaking,0,0,Sole Trading Unit,0
23/07/2017,SF,16,T_KILNS-1,Offtaking,0,0,Sole Trading Unit,0
23/07/2017,SF,16,T_KLGLW-1,Offtaking,-0.277,0,Sole Trading Unit,-0.277
23/07/2017,SF,16,T_KSGND-1,Offtaking,0,0,Sole Trading Unit,0
23/07/2017,SF,16,T_KSGND-2,Delivering,0,0.852,Sole Trading Unit,0.852
23/07/2017,SF,16,T_LAGA-1,Delivering,0,382.1,Sole Trading Unit,382.1
23/07/2017,SF,16,T_LARYW-1,Delivering,0,5.83,Sole Trading Unit,5.83
23/07/2017,SF,16,T_LARYW-2,Delivering,0,5.96,Sole Trading Unit,5.96
23/07/2017,SF,16,T_LARYW-3,Delivering,0,6.19,Sole Trading Unit,6.19
23/07/2017,SF,16,T_LARYW-4,Delivering,0,6.2,Sole Trading Unit,6.2
23/07/2017,SF,16,T_LBAR-1,Offtaking,-2.03,0,Sole Trading Unit,-2.03
23/07/2017,SF,16,T_LBAR-1G,Offtaking,-0.02,0,Sole Trading Unit,-0.02
23/07/2017,SF,16,T_LBUZ_RTK,Offtaking,-1.32,0,Sole Trading Unit,-1.32
23/07/2017,SF,16,T_LCLTW-1,Delivering,0,3.511,Sole Trading Unit,3.511
23/07/2017,SF,16,T_LLWSD-1,Offtaking,-6.682,0,Sole Trading Unit,-6.682
23/07/2017,SF,16,T_LNCSW-1,Delivering,0,1.047,Sole Trading Unit,1.047
23/07/2017,SF,16,T_LNCSW-2,Delivering,0,5.708,Sole Trading Unit,5.708
23/07/2017,SF,16,T_LONGB-RTK,Offtaking,-0.22,0,Sole Trading Unit,-0.22
23/07/2017,SF,16,T_LUICD-1,Offtaking,-0.008,0,Sole Trading Unit,-0.008
23/07/2017,SF,16,T_MARMD-1,Offtaking,-0.006,0,Sole Trading Unit,-0.006
23/07/2017,SF,16,T_MEADD-1,Offtaking,-8.11,0,Sole Trading Unit,-8.11
23/07/2017,SF,16,T_MEDP-1,Delivering,0,145.37,Sole Trading Unit,145.37
23/07/2017,SF,16,T_MILWW-1,Delivering,0,11.68,Sole Trading Unit,11.68
23/07/2017,SF,16,T_MILWWD-1,Offtaking,0,0,Sole Trading Unit,0
23/07/2017,SF,16,T_MKHLW-1,Offtaking,-0.12,0,Sole Trading Unit,-0.12
23/07/2017,SF,16,T_MOSED-1,Offtaking,-10.43,0,Sole Trading Unit,-10.43
23/07/2017,SF,16,T_MRWD-1,Delivering,0,282.5,Sole Trading Unit,282.5
23/07/2017,SF,16,T_MYGPW-1,Delivering,0,1.104,Sole Trading Unit,1.104
23/07/2017,SF,16,T_NANT-1,Offtaking,0,0,Sole Trading Unit,0
23/07/2017,SF,16,T_OLDS1,Offtaking,0,0,Sole Trading Unit,0
23/07/2017,SF,16,T_OLDS2,Offtaking,0,0,Sole Trading Unit,0
23/07/2017,SF,16,T_OLDS-D,Offtaking,-0.272,0,Sole Trading Unit,-0.272
23/07/2017,SF,16,T_OMNDD-1,Offtaking,0,0,Sole Trading Unit,0
23/07/2017,SF,16,T_OMNDW-1,Offtaking,0,0,Sole Trading Unit,0
23/07/2017,SF,16,T_OXEN_NR,Offtaking,-0.01,0,Sole Trading Unit,-0.01
23/07/2017,SF,16,T_PARHD-1,Offtaking,-0.075,0,Sole Trading Unit,-0.075
23/07/2017,SF,16,T_PATB_RTK,Offtaking,-0.64,0,Sole Trading Unit,-0.64
23/07/2017,SF,16,T_PEHE-1,Delivering,0,158.768,Sole Trading Unit,158.768
23/07/2017,SF,16,T_PEHE-2,Offtaking,0,0,Sole Trading Unit,0
23/07/2017,SF,16,T_PEHED-1,Offtaking,-2.344,0,Sole Trading Unit,-2.344
23/07/2017,SF,16,T_PNYCW-1,Delivering,0,11.45,Sole Trading Unit,11.45
23/07/2017,SF,16,T_PNYCWD-1,Offtaking,0,0,Sole Trading Unit,0
23/07/2017,SF,16,T_POOBD-1,Offtaking,-0.358,0.001,Sole Trading Unit,-0.357
23/07/2017,SF,16,T_POPP_3RTK,Offtaking,-0.054,0,Sole Trading Unit,-0.054
23/07/2017,SF,16,T_PORGD-1,Offtaking,-0.112,0,Sole Trading Unit,-0.112
23/07/2017,SF,16,T_RAVED-1,Offtaking,-0.28,0.001,Sole Trading Unit,-0.279
23/07/2017,SF,16,T_RCBKO-1,Offtaking,-0.005,0,Sole Trading Unit,-0.005
23/07/2017,SF,16,T_RCBKO-2,Offtaking,-0.499,0,Sole Trading Unit,-0.499
23/07/2017,SF,16,T_RREW-1,Delivering,0,2.681,Sole Trading Unit,2.681
23/07/2017,SF,16,T_RRWW-1,Delivering,0,2.571,Sole Trading Unit,2.571
23/07/2017,SF,16,T_RYHAD-1,Offtaking,0,0,Sole Trading Unit,0
23/07/2017,SF,16,T_RYHAD-2,Offtaking,0,0,Sole Trading Unit,0
23/07/2017,SF,16,T_RYHPS-1,Offtaking,-1.093,0,Sole Trading Unit,-1.093
23/07/2017,SF,16,T_SACOD-1,Offtaking,-0.141,0,Sole Trading Unit,-0.141
23/07/2017,SF,16,T_SELL-1,Offtaking,-2.532,0,Sole Trading Unit,-2.532
23/07/2017,SF,16,T_SFGSD-1,Offtaking,-0.013,0,Sole Trading Unit,-0.013
23/07/2017,SF,16,T_SFGSD-2,Offtaking,-11.57,0,Sole Trading Unit,-11.57
23/07/2017,SF,16,T_SFILD-1,Offtaking,-0.003,0,Sole Trading Unit,-0.003
23/07/2017,SF,16,T_SGGLD-1,Offtaking,-2.478,0,Sole Trading Unit,-2.478
23/07/2017,SF,16,T_SHRSW-1,Delivering,0,1.594,Sole Trading Unit,1.594
23/07/2017,SF,16,T_SHRSW-2,Delivering,0,1.232,Sole Trading Unit,1.232
23/07/2017,SF,16,T_SINGL1,Offtaking,-1.733,0,Sole Trading Unit,-1.733
